State,Year,Measure,Format,Value
Georgia,2012,Victims (unique count),Number,18752
Georgia,2013,Victims (unique count),Number,19062
Georgia,2014,Victims (unique count),Number,22163
Georgia,2010,Victims (unique count),"Rate per 1,000 Children",8
Georgia,2011,Victims (unique count),"Rate per 1,000 Children",7.4
Georgia,2012,Victims (unique count),"Rate per 1,000 Children",7.5
Georgia,2013,Victims (unique count),"Rate per 1,000 Children",7.7
Georgia,2014,Victims (unique count),"Rate per 1,000 Children",8.9
Hawaii,2010,Victims (unique count),Number,1744
Hawaii,2011,Victims (unique count),Number,1346
Hawaii,2012,Victims (unique count),Number,1398
Hawaii,2013,Victims (unique count),Number,1324
Hawaii,2014,Victims (unique count),Number,1331
Hawaii,2010,Victims (unique count),"Rate per 1,000 Children",5.7
Hawaii,2011,Victims (unique count),"Rate per 1,000 Children",4.4
Hawaii,2012,Victims (unique count),"Rate per 1,000 Children",4.6
Hawaii,2013,Victims (unique count),"Rate per 1,000 Children",4.3
Hawaii,2014,Victims (unique count),"Rate per 1,000 Children",4.3
Idaho,2010,Victims (unique count),Number,1609
Idaho,2011,Victims (unique count),Number,1470
Idaho,2012,Victims (unique count),Number,1428
Idaho,2013,Victims (unique count),Number,1674
Idaho,2014,Victims (unique count),Number,1595
Idaho,2010,Victims (unique count),"Rate per 1,000 Children",3.8
Idaho,2011,Victims (unique count),"Rate per 1,000 Children",3.4
Idaho,2012,Victims (unique count),"Rate per 1,000 Children",3.3
Idaho,2013,Victims (unique count),"Rate per 1,000 Children",3.9
Idaho,2014,Victims (unique count),"Rate per 1,000 Children",3.7
Illinois,2010,Victims (unique count),Number,26442
Illinois,2011,Victims (unique count),Number,25832
Illinois,2012,Victims (unique count),Number,27495
Illinois,2013,Victims (unique count),Number,29719
Illinois,2014,Victims (unique count),Number,29671
Illinois,2010,Victims (unique count),"Rate per 1,000 Children",8.5
Illinois,2011,Victims (unique count),"Rate per 1,000 Children",8.4
Illinois,2012,Victims (unique count),"Rate per 1,000 Children",9
Illinois,2013,Victims (unique count),"Rate per 1,000 Children",9.8
Illinois,2014,Victims (unique count),"Rate per 1,000 Children",9.9
Indiana,2010,Victims (unique count),Number,21362
Indiana,2011,Victims (unique count),Number,17930
Indiana,2012,Victims (unique count),Number,20223
Indiana,2013,Victims (unique count),Number,21755
Indiana,2014,Victims (unique count),Number,23359
Indiana,2010,Victims (unique count),"Rate per 1,000 Children",13.3
Indiana,2011,Victims (unique count),"Rate per 1,000 Children",11.2
Indiana,2012,Victims (unique count),"Rate per 1,000 Children",12.7
Indiana,2013,Victims (unique count),"Rate per 1,000 Children",13.7
Indiana,2014,Victims (unique count),"Rate per 1,000 Children",14.8
Iowa,2010,Victims (unique count),Number,12005
Iowa,2011,Victims (unique count),Number,11028
Iowa,2012,Victims (unique count),Number,10751
Iowa,2013,Victims (unique count),Number,11345
Iowa,2014,Victims (unique count),Number,8071
Iowa,2010,Victims (unique count),"Rate per 1,000 Children",16.5
Iowa,2011,Victims (unique count),"Rate per 1,000 Children",15.2
Iowa,2012,Victims (unique count),"Rate per 1,000 Children",14.8
Iowa,2013,Victims (unique count),"Rate per 1,000 Children",15.6
Iowa,2014,Victims (unique count),"Rate per 1,000 Children",11.1
Kansas,2010,Victims (unique count),Number,1504
Kansas,2011,Victims (unique count),Number,1729
Kansas,2012,Victims (unique count),Number,1868
Kansas,2013,Victims (unique count),Number,2063
Kansas,2014,Victims (unique count),Number,1998
Kansas,2010,Victims (unique count),"Rate per 1,000 Children",2.1
Kansas,2011,Victims (unique count),"Rate per 1,000 Children",2.4
Kansas,2012,Victims (unique count),"Rate per 1,000 Children",2.6
Kansas,2013,Victims (unique count),"Rate per 1,000 Children",2.8
Kansas,2014,Victims (unique count),"Rate per 1,000 Children",2.8
Kentucky,2010,Victims (unique count),Number,17029
Kentucky,2011,Victims (unique count),Number,16994
Kentucky,2012,Victims (unique count),Number,17054
Kentucky,2013,Victims (unique count),Number,20005
Kentucky,2014,Victims (unique count),Number,20833
Kentucky,2010,Victims (unique count),"Rate per 1,000 Children",16.6
Kentucky,2011,Victims (unique count),"Rate per 1,000 Children",16.6
Kentucky,2012,Victims (unique count),"Rate per 1,000 Children",16.8
Kentucky,2013,Victims (unique count),"Rate per 1,000 Children",19.7
Kentucky,2014,Victims (unique count),"Rate per 1,000 Children",20.6
Louisiana,2010,Victims (unique count),Number,8344
Louisiana,2011,Victims (unique count),Number,9545
Louisiana,2012,Victims (unique count),Number,8458
Louisiana,2013,Victims (unique count),Number,10119
Louisiana,2014,Victims (unique count),Number,12057
Louisiana,2010,Victims (unique count),"Rate per 1,000 Children",7.5
Louisiana,2011,Victims (unique count),"Rate per 1,000 Children",8.5
Louisiana,2012,Victims (unique count),"Rate per 1,000 Children",7.6
Louisiana,2013,Victims (unique count),"Rate per 1,000 Children",9.1
Louisiana,2014,Victims (unique count),"Rate per 1,000 Children",10.8
Maine,2010,Victims (unique count),Number,3269
Maine,2011,Victims (unique count),Number,3118
Maine,2012,Victims (unique count),Number,3781
Maine,2013,Victims (unique count),Number,3820
Maine,2014,Victims (unique count),Number,3823
Maine,2010,Victims (unique count),"Rate per 1,000 Children",12
Maine,2011,Victims (unique count),"Rate per 1,000 Children",11.6
Maine,2012,Victims (unique count),"Rate per 1,000 Children",14.3
Maine,2013,Victims (unique count),"Rate per 1,000 Children",14.6
Maine,2014,Victims (unique count),"Rate per 1,000 Children",14.8
Maryland,2010,Victims (unique count),Number,13059
Maryland,2011,Victims (unique count),Number,13740
Maryland,2012,Victims (unique count),Number,13079
Maryland,2013,Victims (unique count),Number,12397
Maryland,2014,Victims (unique count),Number,15762
Maryland,2010,Victims (unique count),"Rate per 1,000 Children",9.7
Maryland,2011,Victims (unique count),"Rate per 1,000 Children",10.2
Maryland,2012,Victims (unique count),"Rate per 1,000 Children",9.7
Maryland,2013,Victims (unique count),"Rate per 1,000 Children",9.2
Maryland,2014,Victims (unique count),"Rate per 1,000 Children",11.7
Massachusetts,2010,Victims (unique count),Number,24428
Massachusetts,2011,Victims (unique count),Number,20262
Massachusetts,2012,Victims (unique count),Number,19234
Massachusetts,2013,Victims (unique count),Number,20307
Massachusetts,2014,Victims (unique count),Number,31863
Massachusetts,2010,Victims (unique count),"Rate per 1,000 Children",17.2
Massachusetts,2011,Victims (unique count),"Rate per 1,000 Children",14.4
Massachusetts,2012,Victims (unique count),"Rate per 1,000 Children",13.7
Massachusetts,2013,Victims (unique count),"Rate per 1,000 Children",14.5
Massachusetts,2014,Victims (unique count),"Rate per 1,000 Children",22.9
Michigan,2010,Victims (unique count),Number,32390
Michigan,2011,Victims (unique count),Number,33333
Michigan,2012,Victims (unique count),Number,33394
Michigan,2013,Victims (unique count),Number,33938
Michigan,2014,Victims (unique count),Number,30705
Michigan,2010,Victims (unique count),"Rate per 1,000 Children",13.9
Michigan,2011,Victims (unique count),"Rate per 1,000 Children",14.5
Michigan,2012,Victims (unique count),"Rate per 1,000 Children",14.7
Michigan,2013,Victims (unique count),"Rate per 1,000 Children",15.1
Michigan,2014,Victims (unique count),"Rate per 1,000 Children",13.8
Minnesota,2010,Victims (unique count),Number,4462
Minnesota,2011,Victims (unique count),Number,4342
Minnesota,2012,Victims (unique count),Number,4238
Minnesota,2013,Victims (unique count),Number,4183
Minnesota,2014,Victims (unique count),Number,4143
Minnesota,2010,Victims (unique count),"Rate per 1,000 Children",3.5
Minnesota,2011,Victims (unique count),"Rate per 1,000 Children",3.4
Minnesota,2012,Victims (unique count),"Rate per 1,000 Children",3.3
Minnesota,2013,Victims (unique count),"Rate per 1,000 Children",3.3
Minnesota,2014,Victims (unique count),"Rate per 1,000 Children",3.2
Mississippi,2010,Victims (unique count),Number,7403
Mississippi,2011,Victims (unique count),Number,6712
Mississippi,2012,Victims (unique count),Number,7599
Mississippi,2013,Victims (unique count),Number,7415
Mississippi,2014,Victims (unique count),Number,8435
Mississippi,2010,Victims (unique count),"Rate per 1,000 Children",9.8
Mississippi,2011,Victims (unique count),"Rate per 1,000 Children",9
Mississippi,2012,Victims (unique count),"Rate per 1,000 Children",10.2
Mississippi,2013,Victims (unique count),"Rate per 1,000 Children",10.1
Mississippi,2014,Victims (unique count),"Rate per 1,000 Children",11.5
Missouri,2010,Victims (unique count),Number,5313
Missouri,2011,Victims (unique count),Number,5826
Missouri,2012,Victims (unique count),Number,4685
Missouri,2013,Victims (unique count),Number,5224
Missouri,2014,Victims (unique count),Number,5322
Missouri,2010,Victims (unique count),"Rate per 1,000 Children",3.7
Missouri,2011,Victims (unique count),"Rate per 1,000 Children",4.1
Missouri,2012,Victims (unique count),"Rate per 1,000 Children",3.3
Missouri,2013,Victims (unique count),"Rate per 1,000 Children",3.7
Missouri,2014,Victims (unique count),"Rate per 1,000 Children",3.8
Montana,2010,Victims (unique count),Number,1383
Montana,2011,Victims (unique count),Number,1066
Montana,2012,Victims (unique count),Number,1324
Montana,2013,Victims (unique count),Number,1414
Montana,2014,Victims (unique count),Number,1191
Montana,2010,Victims (unique count),"Rate per 1,000 Children",6.2
Montana,2011,Victims (unique count),"Rate per 1,000 Children",4.8
Montana,2012,Victims (unique count),"Rate per 1,000 Children",5.9
Montana,2013,Victims (unique count),"Rate per 1,000 Children",6.3
Montana,2014,Victims (unique count),"Rate per 1,000 Children",5.3
Nebraska,2010,Victims (unique count),Number,4572
Nebraska,2011,Victims (unique count),Number,4307
Nebraska,2012,Victims (unique count),Number,3888
Nebraska,2013,Victims (unique count),Number,3993
Nebraska,2014,Victims (unique count),Number,3940
Nebraska,2010,Victims (unique count),"Rate per 1,000 Children",9.9
Nebraska,2011,Victims (unique count),"Rate per 1,000 Children",9.3
Nebraska,2012,Victims (unique count),"Rate per 1,000 Children",8.4
Nebraska,2013,Victims (unique count),"Rate per 1,000 Children",8.6
Nebraska,2014,Victims (unique count),"Rate per 1,000 Children",8.4
Nevada,2010,Victims (unique count),Number,4624
Nevada,2011,Victims (unique count),Number,5331
Nevada,2012,Victims (unique count),Number,5437
Nevada,2013,Victims (unique count),Number,5438
Nevada,2014,Victims (unique count),Number,4297
Nevada,2010,Victims (unique count),"Rate per 1,000 Children",7
Nevada,2011,Victims (unique count),"Rate per 1,000 Children",8.1
Nevada,2012,Victims (unique count),"Rate per 1,000 Children",8.3
Nevada,2013,Victims (unique count),"Rate per 1,000 Children",8.2
Nevada,2014,Victims (unique count),"Rate per 1,000 Children",6.5
New Hampshire,2010,Victims (unique count),Number,851
New Hampshire,2011,Victims (unique count),Number,876
New Hampshire,2012,Victims (unique count),Number,901
New Hampshire,2013,Victims (unique count),Number,822
New Hampshire,2014,Victims (unique count),Number,646
New Hampshire,2010,Victims (unique count),"Rate per 1,000 Children",3
New Hampshire,2011,Victims (unique count),"Rate per 1,000 Children",3.1
New Hampshire,2012,Victims (unique count),"Rate per 1,000 Children",3.3
New Hampshire,2013,Victims (unique count),"Rate per 1,000 Children",3
New Hampshire,2014,Victims (unique count),"Rate per 1,000 Children",2.4
New Jersey,2010,Victims (unique count),Number,8981
New Jersey,2011,Victims (unique count),Number,8238
New Jersey,2012,Victims (unique count),Number,9031
New Jersey,2013,Victims (unique count),Number,9490
New Jersey,2014,Victims (unique count),Number,11842
New Jersey,2010,Victims (unique count),"Rate per 1,000 Children",4.4
New Jersey,2011,Victims (unique count),"Rate per 1,000 Children",4
New Jersey,2012,Victims (unique count),"Rate per 1,000 Children",4.4
New Jersey,2013,Victims (unique count),"Rate per 1,000 Children",4.7
New Jersey,2014,Victims (unique count),"Rate per 1,000 Children",5.9
New Mexico,2010,Victims (unique count),Number,5440
New Mexico,2011,Victims (unique count),Number,5601
New Mexico,2012,Victims (unique count),Number,5882
New Mexico,2013,Victims (unique count),Number,6530
New Mexico,2014,Victims (unique count),Number,7606
New Mexico,2010,Victims (unique count),"Rate per 1,000 Children",10.5
New Mexico,2011,Victims (unique count),"Rate per 1,000 Children",10.8
New Mexico,2012,Victims (unique count),"Rate per 1,000 Children",11.5
New Mexico,2013,Victims (unique count),"Rate per 1,000 Children",12.9
New Mexico,2014,Victims (unique count),"Rate per 1,000 Children",15.2
New York,2010,Victims (unique count),Number,77011
New York,2011,Victims (unique count),Number,72625
New York,2012,Victims (unique count),Number,68375
New York,2013,Victims (unique count),Number,64578
New York,2014,Victims (unique count),Number,65655
New York,2010,Victims (unique count),"Rate per 1,000 Children",17.8
New York,2011,Victims (unique count),"Rate per 1,000 Children",16.9
New York,2012,Victims (unique count),"Rate per 1,000 Children",16
New York,2013,Victims (unique count),"Rate per 1,000 Children",15.2
New York,2014,Victims (unique count),"Rate per 1,000 Children",15.5
North Carolina,2010,Victims (unique count),Number,21895
North Carolina,2011,Victims (unique count),Number,22940
North Carolina,2012,Victims (unique count),Number,23150
North Carolina,2013,Victims (unique count),Number,19873
North Carolina,2014,Victims (unique count),Number,20966
North Carolina,2010,Victims (unique count),"Rate per 1,000 Children",9.6
North Carolina,2011,Victims (unique count),"Rate per 1,000 Children",10
North Carolina,2012,Victims (unique count),"Rate per 1,000 Children",10.1
North Carolina,2013,Victims (unique count),"Rate per 1,000 Children",8.7
North Carolina,2014,Victims (unique count),"Rate per 1,000 Children",9.2
North Dakota,2010,Victims (unique count),Number,1122
North Dakota,2011,Victims (unique count),Number,1295
North Dakota,2012,Victims (unique count),Number,1402
North Dakota,2013,Victims (unique count),Number,1517
North Dakota,2014,Victims (unique count),Number,1616
North Dakota,2010,Victims (unique count),"Rate per 1,000 Children",7.5
North Dakota,2011,Victims (unique count),"Rate per 1,000 Children",8.5
North Dakota,2012,Victims (unique count),"Rate per 1,000 Children",8.9
North Dakota,2013,Victims (unique count),"Rate per 1,000 Children",9.3
North Dakota,2014,Victims (unique count),"Rate per 1,000 Children",9.6
Ohio,2010,Victims (unique count),Number,31295
Ohio,2011,Victims (unique count),Number,30601
Ohio,2012,Victims (unique count),Number,29250
Ohio,2013,Victims (unique count),Number,27562
Ohio,2014,Victims (unique count),Number,24931
Ohio,2010,Victims (unique count),"Rate per 1,000 Children",11.5
Ohio,2011,Victims (unique count),"Rate per 1,000 Children",11.4
Ohio,2012,Victims (unique count),"Rate per 1,000 Children",11
Ohio,2013,Victims (unique count),"Rate per 1,000 Children",10.4
Ohio,2014,Victims (unique count),"Rate per 1,000 Children",9.4
Oklahoma,2010,Victims (unique count),Number,7207
Oklahoma,2011,Victims (unique count),Number,7836
Oklahoma,2012,Victims (unique count),Number,9627
Oklahoma,2013,Victims (unique count),Number,11553
Oklahoma,2014,Victims (unique count),Number,13183
Oklahoma,2010,Victims (unique count),"Rate per 1,000 Children",7.7
Oklahoma,2011,Victims (unique count),"Rate per 1,000 Children",8.4
Oklahoma,2012,Victims (unique count),"Rate per 1,000 Children",10.2
Oklahoma,2013,Victims (unique count),"Rate per 1,000 Children",12.2
Oklahoma,2014,Victims (unique count),"Rate per 1,000 Children",13.8
Oregon,2010,Victims (unique count),Number,0
Oregon,2011,Victims (unique count),Number,0
Oregon,2012,Victims (unique count),Number,9576
Oregon,2013,Victims (unique count),Number,10280
Oregon,2014,Victims (unique count),Number,10088
Oregon,2010,Victims (unique count),"Rate per 1,000 Children",0
Oregon,2011,Victims (unique count),"Rate per 1,000 Children",0
Oregon,2012,Victims (unique count),"Rate per 1,000 Children",11.1
Oregon,2013,Victims (unique count),"Rate per 1,000 Children",12
Oregon,2014,Victims (unique count),"Rate per 1,000 Children",11.8
Pennsylvania,2010,Victims (unique count),Number,3555
Pennsylvania,2011,Victims (unique count),Number,3287
Pennsylvania,2012,Victims (unique count),Number,3417
Pennsylvania,2013,Victims (unique count),Number,3260
Pennsylvania,2014,Victims (unique count),Number,3262
Pennsylvania,2010,Victims (unique count),"Rate per 1,000 Children",1.3
Pennsylvania,2011,Victims (unique count),"Rate per 1,000 Children",1.2
Pennsylvania,2012,Victims (unique count),"Rate per 1,000 Children",1.2
Pennsylvania,2013,Victims (unique count),"Rate per 1,000 Children",1.2
Pennsylvania,2014,Victims (unique count),"Rate per 1,000 Children",1.2
Puerto Rico,2010,Victims (unique count),Number,11030
Puerto Rico,2011,Victims (unique count),Number,10271
Puerto Rico,2012,Victims (unique count),Number,8470
Puerto Rico,2013,Victims (unique count),Number,8850
Puerto Rico,2014,Victims (unique count),Number,7683
Puerto Rico,2010,Victims (unique count),"Rate per 1,000 Children",12.3
Puerto Rico,2011,Victims (unique count),"Rate per 1,000 Children",11.8
Puerto Rico,2012,Victims (unique count),"Rate per 1,000 Children",10.1
Puerto Rico,2013,Victims (unique count),"Rate per 1,000 Children",11
Puerto Rico,2014,Victims (unique count),"Rate per 1,000 Children",9.9
Rhode Island,2010,Victims (unique count),Number,3268
Rhode Island,2011,Victims (unique count),Number,3131
Rhode Island,2012,Victims (unique count),Number,3218
Rhode Island,2013,Victims (unique count),Number,3132
Rhode Island,2014,Victims (unique count),Number,3410
Rhode Island,2010,Victims (unique count),"Rate per 1,000 Children",14.6
Rhode Island,2011,Victims (unique count),"Rate per 1,000 Children",14.2
Rhode Island,2012,Victims (unique count),"Rate per 1,000 Children",14.8
Rhode Island,2013,Victims (unique count),"Rate per 1,000 Children",14.6
Rhode Island,2014,Victims (unique count),"Rate per 1,000 Children",16
South Carolina,2010,Victims (unique count),Number,11802
South Carolina,2011,Victims (unique count),Number,11324
South Carolina,2012,Victims (unique count),Number,11439
South Carolina,2013,Victims (unique count),Number,10404
South Carolina,2014,Victims (unique count),Number,12439
South Carolina,2010,Victims (unique count),"Rate per 1,000 Children",10.9
South Carolina,2011,Victims (unique count),"Rate per 1,000 Children",10.5
South Carolina,2012,Victims (unique count),"Rate per 1,000 Children",10.6
South Carolina,2013,Victims (unique count),"Rate per 1,000 Children",9.6
South Carolina,2014,Victims (unique count),"Rate per 1,000 Children",11.5
South Dakota,2010,Victims (unique count),Number,1360
South Dakota,2011,Victims (unique count),Number,1353
South Dakota,2012,Victims (unique count),Number,1224
South Dakota,2013,Victims (unique count),Number,984
South Dakota,2014,Victims (unique count),Number,886
South Dakota,2010,Victims (unique count),"Rate per 1,000 Children",6.7
South Dakota,2011,Victims (unique count),"Rate per 1,000 Children",6.6
South Dakota,2012,Victims (unique count),"Rate per 1,000 Children",6
South Dakota,2013,Victims (unique count),"Rate per 1,000 Children",4.7
South Dakota,2014,Victims (unique count),"Rate per 1,000 Children",4.2
Tennessee,2010,Victims (unique count),Number,8760
Tennessee,2011,Victims (unique count),Number,9243
Tennessee,2012,Victims (unique count),Number,10069
Tennessee,2013,Victims (unique count),Number,10377
Tennessee,2014,Victims (unique count),Number,11695
Tennessee,2010,Victims (unique count),"Rate per 1,000 Children",5.9
Tennessee,2011,Victims (unique count),"Rate per 1,000 Children",6.2
Tennessee,2012,Victims (unique count),"Rate per 1,000 Children",6.7
Tennessee,2013,Victims (unique count),"Rate per 1,000 Children",7
Tennessee,2014,Victims (unique count),"Rate per 1,000 Children",7.8
Texas,2010,Victims (unique count),Number,64937
Texas,2011,Victims (unique count),Number,63474
Texas,2012,Victims (unique count),Number,62551
Texas,2013,Victims (unique count),Number,64603
Texas,2014,Victims (unique count),Number,65334
Texas,2010,Victims (unique count),"Rate per 1,000 Children",9.4
Texas,2011,Victims (unique count),"Rate per 1,000 Children",9.2
Texas,2012,Victims (unique count),"Rate per 1,000 Children",9
Texas,2013,Victims (unique count),"Rate per 1,000 Children",9.2
Texas,2014,Victims (unique count),"Rate per 1,000 Children",9.2
Utah,2010,Victims (unique count),Number,12854
Utah,2011,Victims (unique count),Number,10586
Utah,2012,Victims (unique count),Number,9419
Utah,2013,Victims (unique count),Number,9306
Utah,2014,Victims (unique count),Number,9876
Utah,2010,Victims (unique count),"Rate per 1,000 Children",14.7
Utah,2011,Victims (unique count),"Rate per 1,000 Children",12
Utah,2012,Victims (unique count),"Rate per 1,000 Children",10.6
Utah,2013,Victims (unique count),"Rate per 1,000 Children",10.4
Utah,2014,Victims (unique count),"Rate per 1,000 Children",10.9
Vermont,2010,Victims (unique count),Number,658
Vermont,2011,Victims (unique count),Number,630
Vermont,2012,Victims (unique count),Number,649
Vermont,2013,Victims (unique count),Number,746
Vermont,2014,Victims (unique count),Number,813
Vermont,2010,Victims (unique count),"Rate per 1,000 Children",5.1
Vermont,2011,Victims (unique count),"Rate per 1,000 Children",5
Vermont,2012,Victims (unique count),"Rate per 1,000 Children",5.2
Vermont,2013,Victims (unique count),"Rate per 1,000 Children",6.1
Vermont,2014,Victims (unique count),"Rate per 1,000 Children",6.7
Virginia,2010,Victims (unique count),Number,6449
Virginia,2011,Victims (unique count),Number,5964
Virginia,2012,Victims (unique count),Number,5826
Virginia,2013,Victims (unique count),Number,5863
Virginia,2014,Victims (unique count),Number,6464
Virginia,2010,Victims (unique count),"Rate per 1,000 Children",3.5
Virginia,2011,Victims (unique count),"Rate per 1,000 Children",3.2
Virginia,2012,Victims (unique count),"Rate per 1,000 Children",3.1
Virginia,2013,Victims (unique count),"Rate per 1,000 Children",3.1
Virginia,2014,Victims (unique count),"Rate per 1,000 Children",3.5
Washington,2010,Victims (unique count),Number,6593
Washington,2011,Victims (unique count),Number,6541
Washington,2012,Victims (unique count),Number,6546
Washington,2013,Victims (unique count),Number,7132
Washington,2014,Victims (unique count),Number,7341
Washington,2010,Victims (unique count),"Rate per 1,000 Children",4.2
Washington,2011,Victims (unique count),"Rate per 1,000 Children",4.1
Washington,2012,Victims (unique count),"Rate per 1,000 Children",4.1
Washington,2013,Victims (unique count),"Rate per 1,000 Children",4.5
Washington,2014,Victims (unique count),"Rate per 1,000 Children",4.6
West Virginia,2010,Victims (unique count),Number,3961
West Virginia,2011,Victims (unique count),Number,4000
West Virginia,2012,Victims (unique count),Number,4591
West Virginia,2013,Victims (unique count),Number,4695
West Virginia,2014,Victims (unique count),Number,4962
West Virginia,2010,Victims (unique count),"Rate per 1,000 Children",10.2
West Virginia,2011,Victims (unique count),"Rate per 1,000 Children",10.4
West Virginia,2012,Victims (unique count),"Rate per 1,000 Children",12
West Virginia,2013,Victims (unique count),"Rate per 1,000 Children",12.3
West Virginia,2014,Victims (unique count),"Rate per 1,000 Children",13.1
Wisconsin,2010,Victims (unique count),Number,4569
Wisconsin,2011,Victims (unique count),Number,4750
Wisconsin,2012,Victims (unique count),Number,4645
